Distribution by countries of the subcontinent. 2011
Baix Empordà
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
"Gambia, the",580,156,736,5653,434
Mali,252,34,286,2197,401
Senegal,149,44,193,1482,094
Guinea,34,13,47,361,092
Nigeria,5,13,18,138,024
Côte d'Ivoire,..,..,7,054,107
Burkina Faso,..,..,6,046,209
Other countries,..,..,9,069,..
Total subcontinent,1.038,264,1.302,10000,..

