Població estrangera a 1 de gener. Per municipis. 2001
Metropolità
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d220&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;72784;90;27,44;0,12
Prat de Llobregat, el;1652;32;9,76;1,94
Terrassa;5466;22;6,71;0,40
Granollers;2558;21;6,40;0,82
Badalona;4840;16;4,88;0,33
Santa Coloma de Gramenet;4038;15;4,57;0,37
Ripollet;635;15;4,57;2,36
Esplugues de Llobregat;1511;12;3,66;0,79
Sant Andreu de la Barca;845;8;2,44;0,95
Montmeló;307;8;2,44;2,61
Sabadell;3178;7;2,13;0,22
Llagosta, la;490;7;2,13;1,43
Sant Joan Despí;516;6;1,83;1,16
Rubí;2078;6;1,83;0,29
Mollet del Vallès;1314;6;1,83;0,46
Franqueses del Vallès, les;526;6;1,83;1,14
Montcada i Reixac;509;5;1,52;0,98
Ametlla del Vallès, l';307;5;1,52;1,63
Santa Perpètua de Mogoda;357;4;1,22;1,12
Sant Celoni;332;4;1,22;1,20
Resta de municipis;57199;33;10,06;0,06
Metropolità;161442;328;100,00;0,20

