Població estrangera a 1 de gener. Per continents. 2011
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;50011;48706;98717;24,73;100,00
Unió Europea (27);41684;38500;80184;20,09;81,23
Europa central i oriental;7566;9400;16966;4,25;17,19
Resta d'Europa;760;806;1566;0,39;1,59
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;25105;16128;41233;10,33;100,00
Àfrica oriental;114;130;244;0,06;0,59
Àfrica central;648;655;1303;0,33;3,16
Àfrica del Nord;19134;13290;32424;8,12;78,64
Àfrica del Sud;45;29;74;0,02;0,18
Àfrica occidental;5164;2024;7188;1,80;17,43
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;75977;93117;169094;42,36;100,00
Amèrica del Nord;1992;2028;4020;1,01;2,38
Amèrica Central;4820;8171;12991;3,25;7,68
Carib;6789;8273;15062;3,77;8,91
Amèrica del Sud;62376;74645;137021;34,33;81,03
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;60047;29694;89741;22,48;100,00
Àsia central;95;127;222;0,06;0,25
Àsia oriental;14473;13785;28258;7,08;31,49
Àsia del Sud;40557;10302;50859;12,74;56,67
Àsia del Sud-est;4020;4845;8865;2,22;9,88
Orient Mitjà;832;532;1364;0,34;1,52
No hi consta país;70;103;173;0,04;0,19
 ;;;;;
Oceania;183;165;348;0,09;100,00
Austràlia i Nova Zelanda;183;165;348;0,09;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;7;<0,01;100,00
 ;;;;;
Total;211329;187811;399140;100,00;..

