Foreign population by age and sex. 2004
Province: Girona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,502,002
5-9 years,12,6,18,645,002
10-14 years,6,10,16,573,002
15-19 years,6,10,16,573,002
20-24 years,13,10,23,824,003
25-29 years,13,25,38,1362,005
30-34 years,17,25,42,1505,005
35-39 years,7,19,26,932,003
40-44 years,11,23,34,1219,004
45-49 years,9,12,21,753,003
50-54 years,10,4,14,502,002
55-59 years,..,..,7,251,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,4,143,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,119,160,279,10000,035
%,4265,5735,10000,,

