Foreign population by county. 2016
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=b3&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,5.023,536,022,1067
Alt Empordà,34.948,5.849,236,1674
Alt Penedès,10.699,1.906,077,1781
Alt Urgell,2.293,486,020,2119
Alta Ribagorça,430,84,003,1953
Anoia,8.982,1.327,054,1477
Aran,1.572,322,013,2048
Bages,17.490,2.754,111,1575
Baix Camp,29.360,5.204,210,1772
Baix Ebre,13.296,1.151,046,866
Baix Empordà,25.332,3.349,135,1322
Baix Llobregat,74.320,20.407,824,2746
Baix Penedès,13.155,2.420,098,1840
Barcelonès,365.751,118.129,4767,3230
Berguedà,2.832,435,018,1536
Cerdanya,2.310,919,037,3978
Conca de Barberà,2.162,178,007,823
Garraf,19.182,4.234,171,2207
Garrigues,2.255,98,004,435
Garrotxa,7.490,1.087,044,1451
Gironès,35.085,9.192,371,2620
Maresme,47.228,9.385,379,1987
Moianès,928,288,012,3103
Montsià,11.048,1.054,043,954
Noguera,6.310,439,018,696
Osona,20.494,2.186,088,1067
Pallars Jussà,1.686,281,011,1667
Pallars Sobirà,716,124,005,1732
Pla d'Urgell,6.623,364,015,550
Pla de l'Estany,4.365,727,029,1666
Priorat,1.035,111,004,1072
Ribera d'Ebre,3.246,153,006,471
Ripollès,1.923,456,018,2371
Segarra,5.633,327,013,581
Segrià,37.926,4.065,164,1072
Selva,30.659,4.417,178,1441
Solsonès,1.474,126,005,855
Tarragonès,40.081,7.388,298,1843
Terra Alta,1.332,90,004,676
Urgell,6.143,428,017,697
Vallès Occidental,86.483,27.014,1090,3124
Vallès Oriental,34.098,8.292,335,2432
Total,1.023.398,247.782,10000,2421

