Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vic
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;32;53;3,62;0,38
De 5 a 9 anys;38;49;87;5,93;0,63
De 10 a 14 anys;32;22;54;3,68;0,39
De 15 a 19 anys;44;30;74;5,05;0,53
De 20 a 24 anys;91;145;236;16,10;1,70
De 25 a 29 anys;75;65;140;9,55;1,01
De 30 a 34 anys;68;89;157;10,71;1,13
De 35 a 39 anys;81;87;168;11,46;1,21
De 40 a 44 anys;82;58;140;9,55;1,01
De 45 a 49 anys;66;53;119;8,12;0,86
De 50 a 54 anys;46;38;84;5,73;0,60
De 55 a 59 anys;29;23;52;3,55;0,37
De 60 a 64 anys;26;24;50;3,41;0,36
De 65 a 69 anys;17;8;25;1,71;0,18
De 70 a 74 anys;7;7;14;0,95;0,10
De 75 a 79 anys;..;..;4;0,27;0,03
De 80 a 84 anys;..;..;7;0,48;0,05
85 anys o més;..;..;..;..;..
Total;728;738;1466;100,00;10,53
%;49,66;50,34;100,00;;

