Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Barcelonès
Origen geogràfic: Suècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d131&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;21;43;2,35;0,01
De 5 a 9 anys;12;8;20;1,09;<0,01
De 10 a 14 anys;4;4;8;0,44;<0,01
De 15 a 19 anys;14;15;29;1,59;<0,01
De 20 a 24 anys;170;289;459;25,12;0,12
De 25 a 29 anys;178;294;472;25,83;0,12
De 30 a 34 anys;145;207;352;19,27;0,09
De 35 a 39 anys;92;57;149;8,16;0,04
De 40 a 44 anys;58;32;90;4,93;0,02
De 45 a 49 anys;32;26;58;3,17;0,02
De 50 a 54 anys;21;18;39;2,13;0,01
De 55 a 59 anys;22;22;44;2,41;0,01
De 60 a 64 anys;19;9;28;1,53;<0,01
De 65 a 69 anys;4;8;12;0,66;<0,01
De 70 a 74 anys;..;..;9;0,49;<0,01
De 75 a 79 anys;..;..;7;0,38;<0,01
De 80 a 84 anys;..;..;5;0,27;<0,01
85 anys o més;..;..;..;..;..
Total;812;1015;1827;100,00;0,48
%;44,44;55,56;100,00;;

