Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Esplugues de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;60;65;125;3,79;2,30
De 5 a 9 años;89;68;157;4,76;2,89
De 10 a 14 años;101;111;212;6,43;3,90
De 15 a 20 años;115;111;226;6,85;4,16
De 20 a 24 años;130;212;342;10,37;6,30
De 25 a 29 años;209;315;524;15,89;9,65
De 30 a 34 años;251;268;519;15,74;9,56
De 35 a 39 años;183;235;418;12,68;7,70
De 40 a 44 años;138;167;305;9,25;5,62
De 44 a 49 años;91;115;206;6,25;3,79
De 50 a 54 años;43;63;106;3,22;1,95
De 55 a 59 años;24;35;59;1,79;1,09
De 60 a 64 años;16;23;39;1,18;0,72
De 65 a 69 años;9;15;24;0,73;0,44
De 70 a 74 años;6;6;12;0,36;0,22
De 75 a 79 años;10;7;17;0,52;0,31
De 80 a 84 años;..;..;4;0,12;0,07
85 años o más;..;..;..;..;..
Total;1479;1818;3297;100,00;60,71
%;44,86;55,14;100,00;;

