Foreign population by age and sex. 2013
"Prat de Llobregat, el"
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,111,110,221,1277,396
5-9 years,66,62,128,740,230
10-14 years,34,41,75,434,135
15-19 years,26,31,57,329,102
20-24 years,56,61,117,676,210
25-29 years,119,102,221,1277,396
30-34 years,156,112,268,1549,481
35-39 years,162,77,239,1382,429
40-44 years,105,42,147,850,264
45-49 years,54,37,91,526,163
50-54 years,33,27,60,347,108
55-59 years,24,14,38,220,068
60-64 years,7,14,21,121,038
65-69 years,5,10,15,087,027
70-74 years,10,15,25,145,045
75-79 years,..,..,5,029,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,971,759,1.730,10000,3103
%,5613,4387,10000,,

