Foreign population by age and sex. 2001
Barcelona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,320,340,660,684,091
5-9 years,211,201,412,427,057
10-14 years,236,229,465,482,064
15-19 years,387,288,675,700,093
20-24 years,575,410,985,1021,135
25-29 years,952,555,1.507,1563,207
30-34 years,1.120,538,1.658,1719,228
35-39 years,792,448,1.240,1286,170
40-44 years,446,337,783,812,108
45-49 years,330,188,518,537,071
50-54 years,190,98,288,299,040
55-59 years,100,78,178,185,024
60-64 years,56,56,112,116,015
65-69 years,48,35,83,086,011
70-74 years,25,21,46,048,006
75-79 years,12,16,28,029,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,5.803,3.841,9.644,10000,1325
%,6017,3983,10000,,

