Població a 1 de gener. Total i estrangera. 2000-2022
Granollers
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d103
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;61983;8718;12;0,02;0,14;0;0,00
2021;62475;9039;12;0,02;0,13;3;33,33
2020;62419;8985;9;0,01;0,10;-3;-25,00
2019;61275;8220;12;0,02;0,15;1;9,09
2018;60981;7940;11;0,02;0,14;5;83,33
2017;60695;7790;6;<0,01;0,08;-2;-25,00
2016;60174;8052;8;0,01;0,10;1;14,29
2015;60101;8405;7;0,01;0,08;2;40,00
2014;59930;9217;5;<0,01;0,05;1;25,00
2013;59753;9882;4;<0,01;0,04;..;..
2012;59954;10306;..;..;..;..;..
2011;60000;10724;5;<0,01;0,05;-4;-44,44
2010;59691;10962;9;0,02;0,08;-6;-40,00
2009;60658;11692;15;0,02;0,13;0;0,00
2008;60122;11128;15;0,02;0,13;0;0,00
2007;58854;9751;15;0,03;0,15;1;7,14
2006;58940;9354;14;0,02;0,15;2;16,67
2005;57796;7738;12;0,02;0,16;1;9,09
2004;56456;6104;11;0,02;0,18;3;37,50
2003;55913;5097;8;0,01;0,16;2;33,33
2002;54634;3621;6;0,01;0,17;..;..
2001;53681;2558;..;..;..;..;..
2000;52423;1632;..;..;..;..;..

