Población extranjera a 1 de enero. Por países. 2002
Provincia: Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
China;79;79;158;51,13;1,69
Pakistán;38;5;43;13,92;0,54
Líbano;9;5;14;4,53;4,40
Índia;6;7;13;4,21;0,43
Japón;5;6;11;3,56;0,91
Bangladesh;..;..;10;3,24;0,89
Siria;6;4;10;3,24;3,00
Jordania;..;..;9;2,91;5,08
Filipinas;..;..;8;2,59;0,18
República de Corea;..;..;8;2,59;1,72
Singapur;..;..;5;1,62;10,42
Israel;..;..;4;1,29;1,41
Resto de países;8;8;16;5,18;..
Total continent;176;133;309;100,00;..

