Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,42,0.05,0.49,-8,-16.00
2021,83755,8504,50,0.06,0.59,-5,-9.09
2020,84500,8619,55,0.07,0.64,-2,-3.51
2019,83605,7736,57,0.07,0.74,0,0.00
2018,82904,7168,57,0.07,0.80,1,1.79
2017,82142,6737,56,0.07,0.83,-15,-21.13
2016,82402,7051,71,0.09,1.01,-1,-1.39
2015,82195,7254,72,0.09,0.99,-5,-6.49
2014,83107,7860,77,0.09,0.98,-15,-16.30
2013,83408,8661,92,0.11,1.06,-1,-1.08
2012,83070,8548,93,0.11,1.09,-2,-2.11
2011,82860,8572,95,0.11,1.11,4,4.40
2010,82411,8522,91,0.11,1.07,3,3.41
2009,82428,8192,88,0.11,1.07,21,31.34
2008,81335,7171,67,0.08,0.93,11,19.64
2007,80727,6327,56,0.07,0.89,6,12.00
2006,81368,6331,50,0.06,0.79,13,35.14
2005,81181,5526,37,0.05,0.67,14,60.87
2004,80636,4554,23,0.03,0.51,7,43.75
2003,80738,3769,16,0.02,0.42,9,128.57
2002,80041,2665,7,<0.01,0.26,1,16.67
2001,79463,1848,6,<0.01,0.32,..,..
2000,79337,1367,..,..,..,..,..

