Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;14;27;5,36;0,15
De 5 a 9 años;11;8;19;3,77;0,11
De 10 a 14 años;16;10;26;5,16;0,15
De 15 a 20 años;11;13;24;4,76;0,13
De 20 a 24 años;25;20;45;8,93;0,25
De 25 a 29 años;12;23;35;6,94;0,20
De 30 a 34 años;17;47;64;12,70;0,36
De 35 a 39 años;37;42;79;15,67;0,44
De 40 a 44 años;22;39;61;12,10;0,34
De 44 a 49 años;25;22;47;9,33;0,26
De 50 a 54 años;13;15;28;5,56;0,16
De 55 a 59 años;7;8;15;2,98;0,08
De 60 a 64 años;5;13;18;3,57;0,10
De 65 a 69 años;..;..;6;1,19;0,03
De 70 a 74 años;..;..;4;0,79;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;218;286;504;100,00;2,82
%;43,25;56,75;100,00;;

