Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d407
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24757;1040;67,36;4,20
Salou;9537;170;11,01;1,78
Vila-seca;3350;123;7,97;3,67
Torredembarra;3016;89;5,76;2,95
Pobla de Mafumet, la;381;28;1,81;7,35
Canonja, la;411;26;1,68;6,33
Roda de Berà;1099;17;1,10;1,55
Altafulla;634;11;0,71;1,74
Catllar, el;356;9;0,58;2,53
Creixell;611;8;0,52;1,31
Salomó;149;7;0,45;4,70
Constantí;1250;6;0,39;0,48
Morell, el;503;5;0,32;0,99
Vilallonga del Camp;249;4;0,26;1,61
Resto de municipios;933;1;0,06;0,11
Tarragonès;47236;1544;100,00;3,27

