Distribution by districts. 2012
Tarragona
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,352,..,..,..
District II,245,..,..,..
District III,533,..,..,..
District IV,2.760,5,305,018
District V,2.577,16,976,062
District VI,4.216,24,1463,057
District VII,6.561,44,2683,067
District VIII,5.554,60,3659,108
District IX,1.752,14,854,080
Total,24.550,164,10000,067

