Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Aràbia Saudí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d402
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;113;<0,01;0,03;25;28,41
2021;1636732;348302;88;<0,01;0,03;-24;-21,43
2020;1664182;359087;112;<0,01;0,03;1;0,90
2019;1636762;320382;111;<0,01;0,03;-10;-8,26
2018;1620343;293787;121;<0,01;0,04;-11;-8,33
2017;1620809;284907;132;<0,01;0,05;31;30,69
2016;1608746;266323;101;<0,01;0,04;11;12,22
2015;1604555;262459;90;<0,01;0,03;14;18,42
2014;1602386;273121;76;<0,01;0,03;13;20,63
2013;1611822;281225;63;<0,01;0,02;13;26,00
2012;1620943;283445;50;<0,01;0,02;18;56,25
2011;1615448;278269;32;<0,01;0,01;-3;-8,57
2010;1619337;282794;35;<0,01;0,01;7;25,00
2009;1621537;284385;28;<0,01;<0,01;10;55,56
2008;1615908;273175;18;<0,01;<0,01;5;38,46
2007;1595110;245999;13;<0,01;<0,01;-1;-7,14
2006;1605602;244988;14;<0,01;<0,01;4;40,00
2005;1593075;219941;10;<0,01;<0,01;1;11,11
2004;1578546;188373;9;<0,01;<0,01;2;28,57
2003;1582738;167223;7;<0,01;<0,01;2;40,00
2002;1527190;112773;5;<0,01;<0,01;1;25,00
2001;1505325;72784;4;<0,01;<0,01;0;0,00
2000;1496266;46091;4;<0,01;<0,01;..;..

