Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1259;1140;2399;6,23
De 5 a 9 anys;1119;1042;2161;5,61
De 10 a 14 anys;817;752;1569;4,07
De 15 a 19 anys;1075;773;1848;4,80
De 20 a 24 anys;1572;1273;2845;7,39
De 25 a 29 anys;1803;1630;3433;8,92
De 30 a 34 anys;2223;2045;4268;11,08
De 35 a 39 anys;2892;2160;5052;13,12
De 40 a 44 anys;3149;1924;5073;13,17
De 45 a 49 anys;2512;1545;4057;10,54
De 50 a 54 anys;1654;1093;2747;7,13
De 55 a 59 anys;953;601;1554;4,04
De 60 a 64 anys;486;313;799;2,07
De 65 a 69 anys;191;206;397;1,03
De 70 a 74 anys;70;84;154;0,40
De 75 a 79 anys;29;58;87;0,23
De 80 a 84 anys;18;29;47;0,12
85 anys o més;9;8;17;0,04
Total;21831;16676;38507;100,00
%;56,69;43,31;100,00;

