Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Alt Pirineu i Aran
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;75;143;9,86;1,10
De 5 a 9 anys;34;38;72;4,96;0,56
De 10 a 14 anys;27;27;54;3,72;0,42
De 15 a 19 anys;36;40;76;5,24;0,59
De 20 a 24 anys;69;50;119;8,20;0,92
De 25 a 29 anys;172;84;256;17,64;1,98
De 30 a 34 anys;218;81;299;20,61;2,31
De 35 a 39 anys;145;41;186;12,82;1,43
De 40 a 44 anys;95;28;123;8,48;0,95
De 45 a 49 anys;41;20;61;4,20;0,47
De 50 a 54 anys;27;7;34;2,34;0,26
De 55 a 59 anys;13;4;17;1,17;0,13
De 60 a 64 anys;..;..;6;0,41;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;950;501;1451;100,00;11,19
%;65,47;34,53;100,00;;

