Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;134883;24757;27,38;18,35
Reus;106741;18527;20,49;17,36
Salou;29028;9537;10,55;32,85
Cambrils;35675;6891;7,62;19,32
Valls;24727;4011;4,44;16,22
Mont-roig del Camp;13101;3431;3,79;26,19
Vila-seca;22681;3350;3,71;14,77
Torredembarra;17256;3016;3,34;17,48
Constantí;6685;1250;1,38;18,70
Roda de Berà;7591;1099;1,22;14,48
Vandellòs i l'Hospitalet de l'Infant;6750;1098;1,21;16,27
Montblanc;7410;1041;1,15;14,05
Riudoms;6721;869;0,96;12,93
Altafulla;5609;634;0,70;11,30
Alcover;5290;632;0,70;11,95
Creixell;3981;611;0,68;15,35
Morell, el;3803;503;0,56;13,23
Espluga de Francolí, l';3698;418;0,46;11,30
Selva del Camp, la;5696;416;0,46;7,30
Canonja, la;5873;411;0,45;7,00
Pobla de Mafumet, la;4052;381;0,42;9,40
Falset;2740;362;0,40;13,21
Catllar, el;4921;356;0,39;7,23
Vinyols i els Arcs;2258;345;0,38;15,28
Montbrió del Camp;3073;337;0,37;10,97
Santa Coloma de Queralt;2755;324;0,36;11,76
Borges del Camp, les;2148;314;0,35;14,62
Pobla de Montornès, la;3101;281;0,31;9,06
Sarral;1578;264;0,29;16,73
Vilallonga del Camp;2398;249;0,28;10,38
Vila-rodona;1341;224;0,25;16,70
Riudecanyes;1279;211;0,23;16,50
Pratdip;693;187;0,21;26,98
Pla de Santa Maria, el;2340;179;0,20;7,65
Vallmoll;1882;167;0,18;8,87
Pallaresos, els;4930;153;0,17;3,10
Salomó;543;149;0,16;27,44
Cabra del Camp;1254;149;0,16;11,88
Riera de Gaià, la;1752;146;0,16;8,33
Riudecols;1198;145;0,16;12,10
Alforja;1928;143;0,16;7,42
Secuita, la;1765;138;0,15;7,82
Cornudella de Montsant;978;113;0,12;11,55
Botarell;1102;103;0,11;9,35
Aleixar, l';924;101;0,11;10,93
Castellvell del Camp;2946;100;0,11;3,39
Bràfim;687;99;0,11;14,41
Masroig, el;479;97;0,11;20,25
Rodonyà;506;82;0,09;16,21
Aiguamúrcia;961;79;0,09;8,22
Nou de Gaià, la;636;76;0,08;11,95
Barberà de la Conca;486;76;0,08;15,64
Vilabella;711;75;0,08;10,55
Vilanova d'Escornalbou;594;72;0,08;12,12
Vespella de Gaià;496;70;0,08;14,11
Prades;625;69;0,08;11,04
Perafort;1292;64;0,07;4,95
Puigpelat;1199;63;0,07;5,25
Marçà;593;63;0,07;10,62
Pont d'Armentera, el;492;60;0,07;12,20
Vimbodí i Poblet;884;59;0,07;6,67
Almoster;1334;53;0,06;3,97
Vilaverd;453;52;0,06;11,48
Vilaplana;540;49;0,05;9,07
Rourell, el;395;48;0,05;12,15
Nulles;541;48;0,05;8,87
Molar, el;296;47;0,05;15,88
Riba, la;552;44;0,05;7,97
Albiol, l';528;41;0,05;7,77
Morera de Montsant, la;160;40;0,04;25,00
Querol;572;37;0,04;6,47
Montferri;419;33;0,04;7,88
Maspujols;859;33;0,04;3,84
Duesaigües;232;33;0,04;14,22
Bellmunt del Priorat;272;33;0,04;12,13
Alió;496;33;0,04;6,65
Poboleda;327;32;0,04;9,79
Capçanes;407;31;0,03;7,62
Vilella Baixa, la;202;30;0,03;14,85
Blancafort;394;30;0,03;7,61
Solivella;628;28;0,03;4,46
Bisbal de Falset, la;219;28;0,03;12,79
Ulldemolins;409;27;0,03;6,60
Rocafort de Queralt;241;27;0,03;11,20
Pira;489;27;0,03;5,52
Mont-ral;173;23;0,03;13,29
Cabacés;304;23;0,03;7,57
Porrera;429;22;0,02;5,13
Gratallops;236;22;0,02;9,32
Piles, les;224;19;0,02;8,48
Pradell de la Teixeta;172;17;0,02;9,88
Torroja del Priorat;141;16;0,02;11,35
Figuerola del Camp;332;16;0,02;4,82
Figuera, la;123;15;0,02;12,20
Vilella Alta, la;136;13;0,01;9,56
Margalef;107;13;0,01;12,15
Masó, la;285;12;0,01;4,21
Conesa;109;11;0,01;10,09
Guiamets, els;279;10;0,01;3,58
Passanant i Belltall;170;9;<0,01;5,29
Vilanova de Prades;107;6;<0,01;5,61
Vallfogona de Riucorb;89;6;<0,01;6,74
Milà, el;189;6;<0,01;3,17
Garidells, els;196;6;<0,01;3,06
Renau;152;5;<0,01;3,29
Pontils;133;4;<0,01;3,01
Llorac;96;4;<0,01;4,17
Forès;48;4;<0,01;8,33
Colldejou;172;4;<0,01;2,33
Arbolí;122;4;<0,01;3,28
Resta de municipis;699;14;0,02;2,00
Camp de Tarragona;535907;90415;100,00;16,87

