Distribution by districts. 2021
Lleida
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.339,655,1769,1227
District II,2.412,332,897,1376
District III,2.177,361,975,1658
District IV,6.101,759,2050,1244
District V,2.188,397,1072,1814
District VI,7.310,878,2372,1201
District VII,2.104,237,640,1126
District VIII,274,39,105,1423
District IX,281,44,119,1566
Total,28.186,3.702,10000,1313

