Foreign population by age and sex. 2010
Cerdanya
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,343,026
5-9 years,5,4,9,386,029
10-14 years,10,7,17,730,055
15-19 years,9,5,14,601,045
20-24 years,11,14,25,1073,081
25-29 years,21,8,29,1245,094
30-34 years,12,15,27,1159,088
35-39 years,9,16,25,1073,081
40-44 years,7,9,16,687,052
45-49 years,16,16,32,1373,104
50-54 years,12,7,19,815,062
55-59 years,..,..,6,258,019
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,112,233,10000,756
%,5193,4807,10000,,

