Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;69;132;4,69;2,01
De 5 a 9 anys;85;78;163;5,79;2,49
De 10 a 14 anys;80;85;165;5,86;2,52
De 15 a 19 anys;63;85;148;5,26;2,26
De 20 a 24 anys;160;171;331;11,76;5,05
De 25 a 29 anys;214;266;480;17,05;7,32
De 30 a 34 anys;187;257;444;15,77;6,77
De 35 a 39 anys;123;208;331;11,76;5,05
De 40 a 44 anys;104;152;256;9,09;3,90
De 45 a 49 anys;58;101;159;5,65;2,42
De 50 a 54 anys;26;46;72;2,56;1,10
De 55 a 59 anys;19;35;54;1,92;0,82
De 60 a 64 anys;6;18;24;0,85;0,37
De 65 a 69 anys;5;8;13;0,46;0,20
De 70 a 74 anys;10;10;20;0,71;0,30
De 75 a 79 anys;..;..;8;0,28;0,12
De 80 a 84 anys;..;..;10;0,36;0,15
85 anys o més;..;..;5;0,18;0,08
Total;1209;1606;2815;100,00;42,92
%;42,95;57,05;100,00;;

