Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54105;579;12,32;1,07
Eixample;67489;371;7,89;0,55
Sants-Montjuïc;43479;509;10,83;1,17
Les Corts;11810;87;1,85;0,74
Sarrià-Sant Gervasi;21616;163;3,47;0,75
Gràcia;25191;182;3,87;0,72
Horta-Guinardó;29050;359;7,64;1,24
Nou Barris;33913;1002;21,31;2,95
Sant Andreu;22541;562;11,95;2,49
Sant Martí;50286;887;18,87;1,76
Total;359480;4701;100,00;1,31

