Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Barcelona
Origen geogràfic: Ghana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d217&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;3,10;<0,01
De 5 a 9 anys;7;9;16;3,10;<0,01
De 10 a 14 anys;..;..;4;0,78;<0,01
De 15 a 19 anys;15;6;21;4,07;<0,01
De 20 a 24 anys;103;9;112;21,71;0,04
De 25 a 29 anys;53;10;63;12,21;0,02
De 30 a 34 anys;68;9;77;14,92;0,03
De 35 a 39 anys;80;10;90;17,44;0,03
De 40 a 44 anys;57;7;64;12,40;0,02
De 45 a 49 anys;..;..;30;5,81;0,01
De 50 a 54 anys;4;5;9;1,74;<0,01
De 55 a 59 anys;5;5;10;1,94;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;432;84;516;100,00;0,20
%;83,72;16,28;100,00;;

