Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;836;788;1624;9,26
De 5 a 9 anys;660;580;1240;7,07
De 10 a 14 anys;487;488;975;5,56
De 15 a 19 anys;550;513;1063;6,06
De 20 a 24 anys;1017;881;1898;10,82
De 25 a 29 anys;1577;1184;2761;15,74
De 30 a 34 anys;1548;965;2513;14,32
De 35 a 39 anys;1258;731;1989;11,34
De 40 a 44 anys;850;536;1386;7,90
De 45 a 49 anys;574;383;957;5,45
De 50 a 54 anys;251;201;452;2,58
De 55 a 59 anys;120;130;250;1,42
De 60 a 64 anys;78;79;157;0,89
De 65 a 69 anys;46;75;121;0,69
De 70 a 74 anys;24;50;74;0,42
De 75 a 79 anys;20;29;49;0,28
De 80 a 84 anys;5;18;23;0,13
85 anys o més;..;..;13;0,07
Total;9904;7641;17545;100,00
%;56,45;43,55;100,00;

