Població estrangera a 1 de gener. Per municipis. 2002
Segarra
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;901;137;67,16;15,21
Guissona;482;34;16,67;7,05
Torrefeta i Florejacs;20;8;3,92;40,00
Sant Ramon;14;6;2,94;42,86
Torà;78;5;2,45;6,41
Sant Guim de Freixenet;76;4;1,96;5,26
Sanaüja;4;4;1,96;100,00
Resta de municipis;34;6;2,94;17,65
Segarra;1609;204;100,00;12,68

