Municipal distribution. 2016
Penedès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c12&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilanova i la Geltrú,6.832,118,1827,173
Vilafranca del Penedès,5.463,103,1594,189
Sitges,5.880,53,820,090
Calafell,3.824,51,789,133
"Vendrell, el",5.061,46,712,091
Igualada,4.164,42,650,101
Sant Pere de Ribes,4.226,34,526,080
Cubelles,1.249,20,310,160
Cunit,1.437,17,263,118
Gelida,571,14,217,245
Vilanova del Camí,688,12,186,174
Banyeres del Penedès,269,12,186,446
Masquefa,391,11,170,281
Vallbona d'Anoia,85,7,108,824
Torrelavit,92,7,108,761
Santa Margarida de Montbui,832,7,108,084
Piera,942,7,108,074
Santa Margarida i els Monjos,956,6,093,063
Òdena,158,6,093,380
Cabrera d'Anoia,70,6,093,857
Sant Sadurní d'Anoia,972,5,077,051
"Pobla de Claramunt, la",74,5,077,676
"Hostalets de Pierola, els",234,5,077,214
Pacs del Penedès,36,5,077,1389
Olivella,672,5,077,074
Capellades,189,5,077,265
Sant Llorenç d'Hortons,132,4,062,303
Olèrdola,196,4,062,204
Canyelles,323,4,062,124
"Arboç, l'",1.289,4,062,031
Other municipalities,4.034,21,325,052
Penedès,51.341,646,10000,126

