Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Figueres
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;10;27;5,08;0,19
De 5 a 9 anys;8;11;19;3,58;0,14
De 10 a 14 anys;16;17;33;6,21;0,24
De 15 a 19 anys;18;22;40;7,53;0,29
De 20 a 24 anys;15;18;33;6,21;0,24
De 25 a 29 anys;21;22;43;8,10;0,31
De 30 a 34 anys;23;50;73;13,75;0,52
De 35 a 39 anys;27;51;78;14,69;0,56
De 40 a 44 anys;23;35;58;10,92;0,42
De 45 a 49 anys;14;24;38;7,16;0,27
De 50 a 54 anys;17;23;40;7,53;0,29
De 55 a 59 anys;14;15;29;5,46;0,21
De 60 a 64 anys;..;..;9;1,69;0,06
De 65 a 69 anys;..;..;4;0,75;0,03
De 70 a 74 anys;..;..;4;0,75;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;217;314;531;100,00;3,82
%;40,87;59,13;100,00;;

