Población extranjera a 1 de enero. Por municipios. 2017
Vallès Occidental
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;22200;6634;32,01;29,88
Terrassa;25321;4610;22,24;18,21
Sant Cugat del Vallès;10267;2590;12,50;25,23
Rubí;7925;2004;9,67;25,29
Cerdanyola del Vallès;5039;1331;6,42;26,41
Montcada i Reixac;3625;776;3,74;21,41
Ripollet;3871;679;3,28;17,54
Barberà del Vallès;2163;449;2,17;20,76
Santa Perpètua de Mogoda;2149;357;1,72;16,61
Castellar del Vallès;889;332;1,60;37,35
Palau-solità i Plegamans;749;218;1,05;29,11
Sant Quirze del Vallès;881;161;0,78;18,27
Castellbisbal;589;114;0,55;19,35
Sentmenat;474;103;0,50;21,73
Badia del Vallès;673;101;0,49;15,01
Polinyà;480;86;0,41;17,92
Matadepera;251;55;0,27;21,91
Vacarisses;189;52;0,25;27,51
Viladecavalls;157;38;0,18;24,20
Sant Llorenç Savall;130;28;0,14;21,54
Resto de municipios;57;7;0,03;12,28
Vallès Occidental;88079;20725;100,00;23,53

