Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sant Cugat del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;32;75;10,56;0,64
De 5 a 9 años;20;31;51;7,18;0,44
De 10 a 14 años;10;18;28;3,94;0,24
De 15 a 20 años;27;15;42;5,92;0,36
De 20 a 24 años;32;24;56;7,89;0,48
De 25 a 29 años;57;46;103;14,51;0,88
De 30 a 34 años;65;36;101;14,23;0,87
De 35 a 39 años;52;32;84;11,83;0,72
De 40 a 44 años;56;23;79;11,13;0,68
De 44 a 49 años;23;24;47;6,62;0,40
De 50 a 54 años;13;10;23;3,24;0,20
De 55 a 59 años;..;..;10;1,41;0,09
De 60 a 64 años;..;..;4;0,56;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;415;295;710;100,00;6,09
%;58,45;41,55;100,00;;

