Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;14;31;3,01;0,12
De 5 a 9 anys;12;6;18;1,75;0,07
De 10 a 14 anys;21;9;30;2,91;0,12
De 15 a 19 anys;20;10;30;2,91;0,12
De 20 a 24 anys;124;14;138;13,40;0,53
De 25 a 29 anys;227;13;240;23,30;0,93
De 30 a 34 anys;203;11;214;20,78;0,83
De 35 a 39 anys;146;9;155;15,05;0,60
De 40 a 44 anys;80;13;93;9,03;0,36
De 45 a 49 anys;39;4;43;4,17;0,17
De 50 a 54 anys;..;..;17;1,65;0,07
De 55 a 59 anys;..;..;7;0,68;0,03
De 60 a 64 anys;..;..;6;0,58;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,39;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;917;113;1030;100,00;3,99
%;89,03;10,97;100,00;;

