Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b5&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;1015;0,01;0,08;12;1,20
2021;7763362;1250665;1003;0,01;0,08;-53;-5,02
2020;7780479;1260619;1056;0,01;0,08;127;13,67
2019;7675217;1159427;929;0,01;0,08;55;6,29
2018;7600065;1082099;874;0,01;0,08;7;0,81
2017;7555830;1041362;867;0,01;0,08;112;14,83
2016;7522596;1023398;755;0,01;0,07;36;5,01
2015;7508106;1028069;719;<0,01;0,07;25;3,60
2014;7518903;1089214;694;<0,01;0,06;-6;-0,86
2013;7553650;1158472;700;<0,01;0,06;38;5,74
2012;7570908;1186779;662;<0,01;0,06;47;7,64
2011;7539618;1185852;615;<0,01;0,05;36;6,22
2010;7512381;1198538;579;<0,01;0,05;51;9,66
2009;7475420;1189279;528;<0,01;0,04;31;6,24
2008;7364078;1103790;497;<0,01;0,05;41;8,99
2007;7210508;972507;456;<0,01;0,05;-115;-20,14
2006;7134697;913757;571;<0,01;0,06;45;8,56
2005;6995206;798904;526;<0,01;0,07;133;33,84
2004;6813319;642846;393;<0,01;0,06;12;3,15
2003;6704146;543008;381;<0,01;0,07;101;36,07
2002;6506440;382020;280;<0,01;0,07;49;21,21
2001;6361365;257320;231;<0,01;0,09;50;27,62
2000;6261999;181590;181;<0,01;0,10;..;..

