Població estrangera a 1 de gener. Per països. 2019
Priorat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;13;6;19;14,62;0,09
Equador;10;8;18;13,85;0,07
Brasil;5;11;16;12,31;0,08
Hondures;..;..;12;9,23;0,03
Veneçuela;..;..;10;7,69;0,04
Colòmbia;..;..;8;6,15;0,02
Estats Units, els;..;..;7;5,38;0,08
Perú;..;..;7;5,38;0,03
Cuba;..;..;6;4,62;0,07
Bolívia;..;..;6;4,62;0,02
Paraguai;..;..;6;4,62;0,04
República Dominicana;..;..;4;3,08;0,02
Xile;..;..;4;3,08;0,04
Resta de països;..;..;7;5,38;..
Total continent;52;78;130;100,00;..

