Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;749;728;1477;9,07;3,73
De 5 a 9 anys;747;667;1414;8,69;3,57
De 10 a 14 anys;444;390;834;5,12;2,10
De 15 a 19 anys;649;345;994;6,11;2,51
De 20 a 24 anys;761;398;1159;7,12;2,92
De 25 a 29 anys;894;546;1440;8,85;3,63
De 30 a 34 anys;951;711;1662;10,21;4,19
De 35 a 39 anys;1340;738;2078;12,77;5,24
De 40 a 44 anys;1302;603;1905;11,70;4,81
De 45 a 49 anys;887;396;1283;7,88;3,24
De 50 a 54 anys;574;255;829;5,09;2,09
De 55 a 59 anys;354;192;546;3,35;1,38
De 60 a 64 anys;187;133;320;1,97;0,81
De 65 a 69 anys;76;66;142;0,87;0,36
De 70 a 74 anys;31;40;71;0,44;0,18
De 75 a 79 anys;19;43;62;0,38;0,16
De 80 a 84 anys;13;27;40;0,25;0,10
85 anys o més;5;15;20;0,12;0,05
Total;9983;6293;16276;100,00;41,07
%;61,34;38,66;100,00;;

