Municipal distribution. 2017
Ribera d'Ebre
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b4&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Flix,411,51,3333,1241
Móra d'Ebre,902,36,2353,399
Benissanet,266,25,1634,940
Tivissa,193,14,915,725
Móra la Nova,566,11,719,194
Miravet,92,11,719,1196
Garcia,74,4,261,541
Other municipalities,668,1,065,015
Ribera d'Ebre,3.172,153,10000,482

