Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Berguedà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;52;120;10,47;4,08
De 5 a 9 años;49;48;97;8,46;3,30
De 10 a 14 años;27;16;43;3,75;1,46
De 15 a 20 años;26;24;50;4,36;1,70
De 20 a 24 años;39;42;81;7,07;2,75
De 25 a 29 años;61;57;118;10,30;4,01
De 30 a 34 años;53;66;119;10,38;4,04
De 35 a 39 años;98;43;141;12,30;4,79
De 40 a 44 años;91;40;131;11,43;4,45
De 44 a 49 años;42;33;75;6,54;2,55
De 50 a 54 años;31;23;54;4,71;1,84
De 55 a 59 años;28;27;55;4,80;1,87
De 60 a 64 años;22;9;31;2,71;1,05
De 65 a 69 años;..;..;10;0,87;0,34
De 70 a 74 años;..;..;9;0,79;0,31
De 75 a 79 años;..;..;6;0,52;0,20
De 80 a 84 años;..;..;5;0,44;0,17
85 años o más;..;..;..;..;..
Total;656;490;1146;100,00;38,95
%;57,24;42,76;100,00;;

