Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ponent
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;18;33;3,07;0,05
De 5 a 9 anys;20;26;46;4,28;0,06
De 10 a 14 anys;34;57;91;8,47;0,13
De 15 a 19 anys;41;39;80;7,45;0,11
De 20 a 24 anys;52;47;99;9,22;0,14
De 25 a 29 anys;52;68;120;11,17;0,17
De 30 a 34 anys;51;94;145;13,50;0,20
De 35 a 39 anys;65;81;146;13,59;0,21
De 40 a 44 anys;47;64;111;10,34;0,16
De 45 a 49 anys;40;61;101;9,40;0,14
De 50 a 54 anys;20;21;41;3,82;0,06
De 55 a 59 anys;5;13;18;1,68;0,03
De 60 a 64 anys;7;16;23;2,14;0,03
De 65 a 69 anys;..;..;9;0,84;0,01
De 70 a 74 anys;..;..;4;0,37;<0,01
De 75 a 79 anys;..;..;6;0,56;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;455;619;1074;100,00;1,51
%;42,36;57,64;100,00;;

