Població estrangera a 1 de gener. Per municipis. 2017
Baix Empordà
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c19&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2257;45;28,48;1,99
Bisbal d'Empordà, la;1966;30;18,99;1,53
Torroella de Montgrí;3038;15;9,49;0,49
Palafrugell;4909;13;8,23;0,26
Begur;614;12;7,59;1,95
Castell d'Aro, Platja d'Aro i s'Agaró;3115;9;5,70;0,29
Ullà;389;7;4,43;1,80
Calonge i Sant Antoni;2280;7;4,43;0,31
Forallac;135;4;2,53;2,96
Sant Feliu de Guíxols;3794;4;2,53;0,11
Resta de municipis;2549;12;7,59;0,47
Baix Empordà;25046;158;100,00;0,63

