Población extranjera a 1 de enero. Por países. 2018
Manresa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3129;2699;5828;47,00;2,76
Rumanía;601;646;1247;10,06;1,40
China;312;269;581;4,69;0,98
Senegal;332;137;469;3,78;2,25
Ucrania;134;134;268;2,16;1,20
Honduras;62;185;247;1,99;0,73
Colombia;115;120;235;1,90;0,79
Ecuador;124;107;231;1,86;0,90
Bolívia;76;152;228;1,84;0,76
Venezuela;84;112;196;1,58;1,16
Pakistán;138;50;188;1,52;0,42
Polonia;98;87;185;1,49;1,88
Italia;115;57;172;1,39;0,31
Brasil;63;91;154;1,24;0,81
Cuba;59;81;140;1,13;1,79
Índia;78;59;137;1,10;0,59
República Dominicana;69;67;136;1,10;0,73
Russia;37;89;126;1,02;0,52
Perú;61;56;117;0,94;0,58
Nigeria;67;44;111;0,90;1,78
Guinea;65;39;104;0,84;2,51
Argentina;40;57;97;0,78;0,51
Georgia;34;54;88;0,71;1,26
Ghana;63;24;87;0,70;1,43
Chile;31;41;72;0,58;0,76
Francia;40;23;63;0,51;0,19
Gambia;38;24;62;0,50;0,44
República de Moldova;25;35;60;0,48;1,32
Portugal;35;23;58;0,47;0,46
Argelia;30;17;47;0,38;0,55
Reino Unido;21;25;46;0,37;0,24
Bulgaria;19;22;41;0,33;0,36
Uruguay;19;21;40;0,32;0,51
Paraguay;9;30;39;0,31;0,28
Camerún;21;14;35;0,28;2,97
Mali;25;10;35;0,28;0,48
Alemania;14;18;32;0,26;0,18
México;10;21;31;0,25;0,44
Estados Unidos de América;11;12;23;0,19;0,29
Países Bajos;13;9;22;0,18;0,25
Armenia;12;10;22;0,18;0,49
Guinea Ecuatorial;8;12;20;0,16;1,36
Nicaragua;4;12;16;0,13;0,67
Bangladesh;7;8;15;0,12;0,21
Serbia;7;5;12;0,10;1,00
Siria;..;..;11;0,09;0,93
Lituania;..;..;10;0,08;0,48
Bélgica;..;..;9;0,07;0,18
Mauritania;5;4;9;0,07;0,61
Costa Rica;4;5;9;0,07;1,10
Uzbekistán;..;..;9;0,07;3,73
Bielorusia;..;..;8;0,06;0,45
El Salvador;4;4;8;0,06;0,19
República de Corea;..;..;8;0,06;0,71
República Checa;..;..;7;0,06;0,46
Japón;..;..;7;0,06;0,30
Hungría;..;..;6;0,05;0,36
Letonia;..;..;6;0,05;0,70
Guinea-Bissau;..;..;6;0,05;0,81
Dinamarca;..;..;5;0,04;0,42
Suecia;..;..;5;0,04;0,18
Eslovaquia;..;..;5;0,04;0,39
Burkina Faso;..;..;5;0,04;1,95
Egipto;..;..;5;0,04;0,36
Iraq;..;..;5;0,04;2,27
Vietnam;..;..;5;0,04;1,08
Irlanda;..;..;4;0,03;0,19
Suiza;..;..;4;0,03;0,15
Congo;..;..;4;0,03;1,70
Túnez;..;..;4;0,03;0,64
Filipinas;..;..;4;0,03;0,04
Turquía;..;..;4;0,03;0,24
Resto de países;27;34;61;0,49;..
No consta país;0;1;1;<0,01;..
Apátridas;..;..;..;..;..
Total;6470;5929;12399;100,00;..

