Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Camp de Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;92;108;200;7,77;0,26
De 5 a 9 anys;75;48;123;4,78;0,16
De 10 a 14 anys;54;26;80;3,11;0,10
De 15 a 19 anys;88;46;134;5,20;0,17
De 20 a 24 anys;144;57;201;7,81;0,26
De 25 a 29 anys;219;69;288;11,18;0,37
De 30 a 34 anys;358;107;465;18,06;0,60
De 35 a 39 anys;365;68;433;16,82;0,56
De 40 a 44 anys;241;66;307;11,92;0,40
De 45 a 49 anys;152;34;186;7,22;0,24
De 50 a 54 anys;59;20;79;3,07;0,10
De 55 a 59 anys;38;12;50;1,94;0,06
De 60 a 64 anys;..;..;12;0,47;0,02
De 65 a 69 anys;..;..;6;0,23;<0,01
De 70 a 74 anys;..;..;5;0,19;<0,01
De 75 a 79 anys;..;..;4;0,16;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1904;671;2575;100,00;3,32
%;73,94;26,06;100,00;;

