Foreign population by age and sex. 2021
Alt Pirineu i Aran
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,312,010
5-9 years,10,9,19,594,019
10-14 years,10,7,17,531,017
15-19 years,9,6,15,469,015
20-24 years,11,27,38,1188,037
25-29 years,12,30,42,1312,041
30-34 years,20,33,53,1656,052
35-39 years,11,26,37,1156,036
40-44 years,14,10,24,750,023
45-49 years,5,22,27,844,026
50-54 years,5,10,15,469,015
55-59 years,..,..,7,219,007
60-64 years,..,..,10,312,010
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,117,203,320,10000,313
%,3656,6344,10000,,

