Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Camp
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,24;0,02
De 10 a 14 anys;..;..;10;5,41;0,04
De 15 a 19 anys;..;..;7;3,78;0,02
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;8;4,32;0,03
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;6;3,24;0,02
De 40 a 44 anys;..;..;7;3,78;0,02
De 45 a 49 anys;5;5;10;5,41;0,04
De 50 a 54 anys;8;8;16;8,65;0,06
De 55 a 59 anys;4;6;10;5,41;0,04
De 60 a 64 anys;..;..;6;3,24;0,02
De 65 a 69 anys;16;19;35;18,92;0,12
De 70 a 74 anys;11;10;21;11,35;0,07
De 75 a 79 anys;7;8;15;8,11;0,05
De 80 a 84 anys;11;5;16;8,65;0,06
85 anys o més;..;..;6;3,24;0,02
Total;93;92;185;100,00;0,66
%;50,27;49,73;100,00;;

