Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Barcelona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;89;92;181;8,49;0,03
De 5 a 9 años;48;53;101;4,74;0,02
De 10 a 14 años;53;49;102;4,79;0,02
De 15 a 20 años;69;90;159;7,46;0,02
De 20 a 24 años;127;139;266;12,48;0,04
De 25 a 29 años;131;191;322;15,11;0,05
De 30 a 34 años;192;169;361;16,94;0,05
De 35 a 39 años;121;114;235;11,03;0,04
De 40 a 44 años;70;64;134;6,29;0,02
De 44 a 49 años;46;47;93;4,36;0,01
De 50 a 54 años;22;31;53;2,49;<0,01
De 55 a 59 años;16;27;43;2,02;<0,01
De 60 a 64 años;7;19;26;1,22;<0,01
De 65 a 69 años;5;18;23;1,08;<0,01
De 70 a 74 años;4;16;20;0,94;<0,01
De 75 a 79 años;..;..;4;0,19;<0,01
De 80 a 84 años;..;..;6;0,28;<0,01
85 años o más;..;..;..;..;..
Total;1004;1127;2131;100,00;0,32
%;47,11;52,89;100,00;;

