Población a 1 de enero. Total y extranjera. 2000-2022
Ripollès
Origen geográfico: Apátridas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d555
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;25510;2652;..;..;..;..;..
2021;25449;2633;..;..;..;..;..
2020;25253;2587;..;..;..;..;..
2019;25087;2307;..;..;..;..;..
2018;25000;2086;..;..;..;..;..
2017;24999;1999;..;..;..;..;..
2016;25101;1923;..;..;..;..;..
2015;25342;1930;..;..;..;..;..
2014;25700;2057;..;..;..;..;..
2013;25995;2186;..;..;..;..;..
2012;26268;2290;..;..;..;..;..
2011;26393;2270;..;..;..;..;..
2010;26580;2221;..;..;..;..;..
2009;26821;2213;..;..;..;..;..
2008;26831;2145;..;..;..;..;..
2007;26576;1837;..;..;..;..;..
2006;26366;1550;..;..;..;..;..
2005;26400;1397;..;..;..;..;..
2004;26162;1100;..;..;..;..;..
2003;26138;960;..;..;..;..;..
2002;26268;820;..;..;..;..;..
2001;26113;519;..;..;..;..;..
2000;26121;419;..;..;..;..;..

