Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;2,85;0,06
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;8;2,53;0,05
De 15 a 19 anys;5;9;14;4,43;0,09
De 20 a 24 anys;12;15;27;8,54;0,18
De 25 a 29 anys;18;22;40;12,66;0,27
De 30 a 34 anys;15;14;29;9,18;0,19
De 35 a 39 anys;25;14;39;12,34;0,26
De 40 a 44 anys;16;20;36;11,39;0,24
De 45 a 49 anys;18;15;33;10,44;0,22
De 50 a 54 anys;11;15;26;8,23;0,17
De 55 a 59 anys;12;13;25;7,91;0,17
De 60 a 64 anys;..;..;6;1,90;0,04
De 65 a 69 anys;..;..;4;1,27;0,03
De 70 a 74 anys;4;5;9;2,85;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,27;0,03
85 anys o més;..;..;..;..;..
Total;150;166;316;100,00;2,10
%;47,47;52,53;100,00;;

