Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Sant Cugat del Vallès
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;27;51;9,86;0,73
De 5 a 9 anys;26;26;52;10,06;0,74
De 10 a 14 anys;22;18;40;7,74;0,57
De 15 a 19 anys;10;15;25;4,84;0,36
De 20 a 24 anys;10;5;15;2,90;0,21
De 25 a 29 anys;20;30;50;9,67;0,71
De 30 a 34 anys;34;48;82;15,86;1,17
De 35 a 39 anys;46;33;79;15,28;1,13
De 40 a 44 anys;23;23;46;8,90;0,66
De 45 a 49 anys;19;14;33;6,38;0,47
De 50 a 54 anys;11;12;23;4,45;0,33
De 55 a 59 anys;..;..;11;2,13;0,16
De 60 a 64 anys;..;..;4;0,77;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,77;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;258;259;517;100,00;7,37
%;49,90;50,10;100,00;;

