Població a 1 de gener. Total i estrangera. 2000-2022
Pla de l'Estany
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;32941;4909;6;0,02;0,12;-2;-25,00
2021;32876;4978;8;0,02;0,16;1;14,29
2020;32637;4937;7;0,02;0,14;0;0,00
2019;32293;4735;7;0,02;0,15;0;0,00
2018;32006;4491;7;0,02;0,16;-3;-30,00
2017;31738;4379;10;0,03;0,23;-3;-23,08
2016;31561;4365;13;0,04;0,30;-1;-7,14
2015;31536;4481;14;0,04;0,31;0;0,00
2014;31554;4590;14;0,04;0,31;-1;-6,67
2013;31325;4657;15;0,05;0,32;-1;-6,25
2012;31463;5016;16;0,05;0,32;4;33,33
2011;31169;5005;12;0,04;0,24;-3;-20,00
2010;30660;4832;15;0,05;0,31;0;0,00
2009;30153;4554;15;0,05;0,33;2;15,38
2008;29645;4254;13;0,04;0,31;4;44,44
2007;28893;3811;9;0,03;0,24;-4;-30,77
2006;28557;3774;13;0,05;0,34;2;18,18
2005;27905;3388;11;0,04;0,32;0;0,00
2004;27141;2864;11;0,04;0,38;-1;-8,33
2003;26720;2639;12;0,04;0,45;4;50,00
2002;26114;2216;8;0,03;0,36;1;14,29
2001;25577;1712;7;0,03;0,41;2;40,00
2000;25130;1356;5;0,02;0,37;..;..

