Distribution by countries of the subcontinent. 2012
Granollers
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bolivia,654,842,1.496,4516,298
Ecuador,335,314,649,1959,109
Colombia,118,162,280,845,067
Argentina,95,106,201,607,076
Peru,86,70,156,471,051
Paraguay,24,120,144,435,093
Chile,58,70,128,386,092
Uruguay,54,65,119,359,098
Brazil,39,51,90,272,042
Venezuela,21,29,50,151,049
Total subcontinent,1.484,1.829,3.313,10000,..

