Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Osona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;963;931;1894;14,12;8,28
De 5 a 9 años;609;635;1244;9,27;5,44
De 10 a 14 años;445;451;896;6,68;3,91
De 15 a 20 años;401;350;751;5,60;3,28
De 20 a 24 años;502;579;1081;8,06;4,72
De 25 a 29 años;791;679;1470;10,96;6,42
De 30 a 34 años;1152;643;1795;13,38;7,84
De 35 a 39 años;1024;482;1506;11,23;6,58
De 40 a 44 años;741;355;1096;8,17;4,79
De 44 a 49 años;437;277;714;5,32;3,12
De 50 a 54 años;287;159;446;3,32;1,95
De 55 a 59 años;145;82;227;1,69;0,99
De 60 a 64 años;49;26;75;0,56;0,33
De 65 a 69 años;38;46;84;0,63;0,37
De 70 a 74 años;30;43;73;0,54;0,32
De 75 a 79 años;10;30;40;0,30;0,17
De 80 a 84 años;5;11;16;0,12;0,07
85 años o más;..;..;8;0,06;0,03
Total;7632;5784;13416;100,00;58,62
%;56,89;43,11;100,00;;

