Població estrangera a 1 de gener. Per municipis. 2017
Alt Penedès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5297;110;57,89;2,08
Gelida;593;13;6,84;2,19
Sant Sadurní d'Anoia;1010;12;6,32;1,19
Torrelavit;94;9;4,74;9,57
Santa Margarida i els Monjos;983;9;4,74;0,92
Sant Pere de Riudebitlles;127;7;3,68;5,51
Sant Llorenç d'Hortons;134;5;2,63;3,73
Pacs del Penedès;50;5;2,63;10,00
Olèrdola;218;5;2,63;2,29
Olesa de Bonesvalls;94;4;2,11;4,26
Resta de municipis;2138;11;5,79;0,51
Alt Penedès;10738;190;100,00;1,77

