Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;114;205;9,89;0,27
De 5 a 9 anys;44;46;90;4,34;0,12
De 10 a 14 anys;63;45;108;5,21;0,14
De 15 a 19 anys;75;62;137;6,61;0,18
De 20 a 24 anys;123;126;249;12,01;0,32
De 25 a 29 anys;160;129;289;13,94;0,38
De 30 a 34 anys;161;144;305;14,71;0,40
De 35 a 39 anys;141;115;256;12,35;0,33
De 40 a 44 anys;118;92;210;10,13;0,27
De 45 a 49 anys;55;40;95;4,58;0,12
De 50 a 54 anys;28;22;50;2,41;0,07
De 55 a 59 anys;15;13;28;1,35;0,04
De 60 a 64 anys;7;8;15;0,72;0,02
De 65 a 69 anys;6;8;14;0,68;0,02
De 70 a 74 anys;..;..;14;0,68;0,02
De 75 a 79 anys;..;..;6;0,29;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1102;971;2073;100,00;2,71
%;53,16;46,84;100,00;;

