Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Prat de Llobregat, el
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;5,19;0,20
De 5 a 9 anys;..;..;7;3,30;0,12
De 10 a 14 anys;..;..;8;3,77;0,14
De 15 a 19 anys;..;..;9;4,25;0,16
De 20 a 24 anys;20;9;29;13,68;0,51
De 25 a 29 anys;20;11;31;14,62;0,55
De 30 a 34 anys;24;10;34;16,04;0,60
De 35 a 39 anys;19;7;26;12,26;0,46
De 40 a 44 anys;..;..;16;7,55;0,28
De 45 a 49 anys;6;8;14;6,60;0,25
De 50 a 54 anys;..;..;9;4,25;0,16
De 55 a 59 anys;..;..;8;3,77;0,14
De 60 a 64 anys;..;..;6;2,83;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;139;73;212;100,00;3,76
%;65,57;34,43;100,00;;

