Municipal distribution. 2001
Comarques Centrals
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c7&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,2.817,2.099,2499,7451
Manresa,2.022,1.516,1805,7498
Manlleu,1.666,1.504,1790,9028
Torelló,428,330,393,7710
Solsona,350,296,352,8457
Roda de Ter,283,257,306,9081
Berga,416,235,280,5649
Sant Bartomeu del Grau,219,212,252,9680
Taradell,188,146,174,7766
Balenyà,139,115,137,8273
Monistrol de Montserrat,121,105,125,8678
Sant Hipòlit de Voltregà,119,98,117,8235
Prats de Lluçanès,96,94,112,9792
Tona,151,87,104,5762
Gironella,108,87,104,8056
Calaf,120,81,096,6750
Calldetenes,103,78,093,7573
Cardona,80,63,075,7875
Sant Pere de Torelló,91,62,074,6813
Castellbell i el Vilar,72,57,068,7917
Navàs,89,54,064,6067
Sant Fruitós de Bages,109,52,062,4771
Sant Quirze de Besora,60,42,050,7000
Sant Feliu Sasserra,42,41,049,9762
Montesquiu,35,34,040,9714
"Esquirol, l'",52,33,039,6346
Sant Joan de Vilatorrada,57,33,039,5789
Centelles,62,33,039,5323
Callús,34,33,039,9706
Seva,45,32,038,7111
Sallent,56,32,038,5714
"Masies de Voltregà, les",40,31,037,7750
Gurb,45,29,035,6444
Sant Vicenç de Castellet,35,27,032,7714
Artés,47,26,031,5532
Sant Llorenç de Morunys,27,26,031,9630
Avinyó,29,24,029,8276
Súria,39,22,026,5641
Santpedor,26,20,024,7692
Sant Vicenç de Torelló,23,19,023,8261
Guardiola de Berguedà,48,18,021,3750
Navarcles,39,17,020,4359
Sant Julià de Vilatorta,41,16,019,3902
Puig-reig,30,15,018,5000
"Pont de Vilomara i Rocafort, el",21,14,017,6667
Viladrau,23,14,017,6087
Fonollosa,16,13,015,8125
Folgueroles,20,13,015,6500
Olost,13,11,013,8462
Alpens,12,11,013,9167
Santa Maria de Besora,15,10,012,6667
Santa Eugènia de Berga,18,10,012,5556
"Masies de Roda, les",9,7,008,7778
Sant Martí de Centelles,9,6,007,6667
Montmajor,8,6,007,7500
Santa Cecília de Voltregà,8,5,006,6250
"Brull, el",8,5,006,6250
Perafita,7,4,005,5714
Sant Salvador de Guardiola,21,4,005,1905
Castellfollit del Boix,7,4,005,5714
Vidrà,6,4,005,6667
Other municipalities,261,29,035,1111
Comarques Centrals,11.181,8.401,10000,7514

