Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Pallars Jussà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;6,25;0,34
De 5 a 9 años;..;..;4;3,57;0,19
De 10 a 14 años;..;..;5;4,46;0,24
De 15 a 20 años;4;9;13;11,61;0,63
De 20 a 24 años;5;5;10;8,93;0,48
De 25 a 29 años;..;..;16;14,29;0,78
De 30 a 34 años;4;5;9;8,04;0,44
De 35 a 39 años;6;10;16;14,29;0,78
De 40 a 44 años;8;4;12;10,71;0,58
De 44 a 49 años;5;4;9;8,04;0,44
De 50 a 54 años;..;..;6;5,36;0,29
De 55 a 59 años;..;..;4;3,57;0,19
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;47;65;112;100,00;5,43
%;41,96;58,04;100,00;;

