Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Figueres
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;12;31;4,61;0,45
De 5 a 9 años;13;16;29;4,31;0,42
De 10 a 14 años;12;14;26;3,86;0,37
De 15 a 20 años;17;9;26;3,86;0,37
De 20 a 24 años;16;24;40;5,94;0,58
De 25 a 29 años;40;29;69;10,25;0,99
De 30 a 34 años;49;38;87;12,93;1,25
De 35 a 39 años;45;35;80;11,89;1,15
De 40 a 44 años;45;24;69;10,25;0,99
De 44 a 49 años;41;23;64;9,51;0,92
De 50 a 54 años;32;10;42;6,24;0,60
De 55 a 59 años;21;12;33;4,90;0,47
De 60 a 64 años;13;10;23;3,42;0,33
De 65 a 69 años;10;7;17;2,53;0,24
De 70 a 74 años;10;5;15;2,23;0,22
De 75 a 79 años;..;..;8;1,19;0,12
De 80 a 84 años;..;..;8;1,19;0,12
85 años o más;..;..;6;0,89;0,09
Total;388;285;673;100,00;9,68
%;57,65;42,35;100,00;;

