Població estrangera a 1 de gener. Per països. 2005
Sant Cugat del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;62;65;127;25,97;0,45
Pakistan;98;23;121;24,74;0,60
Japó;61;47;108;22,09;5,42
Filipines;9;35;44;9,00;0,61
Índia;11;13;24;4,91;0,30
Israel;11;11;22;4,50;3,12
Corea del Sud;..;..;15;3,07;2,39
Iran;6;5;11;2,25;2,22
Resta de països;4;8;12;2,45;..
No hi consta país;0;5;5;1,02;..
Total continent;265;224;489;100,00;..

