Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Greece
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d111
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,27,0.04,0.19,1,3.85
2021,67226,14346,26,0.04,0.18,-1,-3.70
2020,67460,14372,27,0.04,0.19,-9,-25.00
2019,67004,13854,36,0.05,0.26,-4,-10.00
2018,66375,13146,40,0.06,0.30,-4,-9.09
2017,65954,12567,44,0.07,0.35,0,0.00
2016,64892,12042,44,0.07,0.37,8,22.22
2015,63891,11653,36,0.06,0.31,6,20.00
2014,63255,12157,30,0.05,0.25,3,11.11
2013,63077,13000,27,0.04,0.21,0,0.00
2012,62989,13249,27,0.04,0.20,6,28.57
2011,63139,13881,21,0.03,0.15,1,5.00
2010,62250,13924,20,0.03,0.14,0,0.00
2009,62080,14331,20,0.03,0.14,3,17.65
2008,60572,13307,17,0.03,0.13,-2,-10.53
2007,58955,12044,19,0.03,0.16,1,5.56
2006,58663,12106,18,0.03,0.15,0,0.00
2005,56718,10596,18,0.03,0.17,5,38.46
2004,53964,8815,13,0.02,0.15,2,18.18
2003,52405,7819,11,0.02,0.14,4,57.14
2002,48982,5576,7,0.01,0.13,..,..
2001,46786,4000,..,..,..,..,..
2000,45091,3021,..,..,..,..,..

