Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;40;98;4,09;1,85
De 5 a 9 anys;75;83;158;6,59;2,98
De 10 a 14 anys;123;84;207;8,64;3,90
De 15 a 19 anys;79;65;144;6,01;2,71
De 20 a 24 anys;50;39;89;3,71;1,68
De 25 a 29 anys;67;51;118;4,92;2,22
De 30 a 34 anys;74;110;184;7,68;3,47
De 35 a 39 anys;104;166;270;11,26;5,08
De 40 a 44 anys;142;163;305;12,72;5,74
De 45 a 49 anys;145;140;285;11,89;5,37
De 50 a 54 anys;128;80;208;8,68;3,92
De 55 a 59 anys;75;50;125;5,21;2,35
De 60 a 64 anys;38;44;82;3,42;1,54
De 65 a 69 anys;26;23;49;2,04;0,92
De 70 a 74 anys;15;23;38;1,59;0,72
De 75 a 79 anys;12;12;24;1,00;0,45
De 80 a 84 anys;4;4;8;0,33;0,15
85 anys o més;..;..;5;0,21;0,09
Total;1217;1180;2397;100,00;45,14
%;50,77;49,23;100,00;;

