Població a 1 de gener. Total i estrangera. 2000-2022
Alta Ribagorça
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;3958;484;..;..;..;..;..
2021;3945;492;..;..;..;..;..
2020;3825;468;..;..;..;..;..
2019;3802;437;..;..;..;..;..
2018;3774;410;..;..;..;..;..
2017;3827;428;..;..;..;..;..
2016;3867;430;..;..;..;..;..
2015;3884;437;..;..;..;..;..
2014;3873;456;..;..;..;..;..
2013;4097;642;..;..;..;..;..
2012;4235;695;..;..;..;..;..
2011;4284;738;..;..;..;..;..
2010;4278;735;..;..;..;..;..
2009;4375;782;4;0,09;0,51;-5;-55,56
2008;4332;759;9;0,21;1,19;3;50,00
2007;4123;582;6;0,15;1,03;..;..
2006;4074;511;..;..;..;..;..
2005;4004;450;..;..;..;..;..
2004;3796;288;..;..;..;..;..
2003;3687;193;..;..;..;..;..
2002;3655;116;..;..;..;..;..
2001;3617;64;..;..;..;..;..
2000;3612;41;..;..;..;..;..

