Población extranjera a 1 de enero. Por municipios. 2008
Tarragonès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;22768;6654;53,24;29,23
Salou;10368;2559;20,48;24,68
Vila-seca;3863;1153;9,23;29,85
Torredembarra;2917;958;7,67;32,84
Constantí;1474;387;3,10;26,26
Roda de Berà;900;188;1,50;20,89
Altafulla;531;100;0,80;18,83
Morell, el;367;96;0,77;26,16
Creixell;434;68;0,54;15,67
Pobla de Mafumet, la;164;62;0,50;37,80
Catllar, el;263;59;0,47;22,43
Pobla de Montornès, la;320;54;0,43;16,88
Riera de Gaià, la;140;33;0,26;23,57
Secuita, la;99;27;0,22;27,27
Perafort;74;27;0,22;36,49
Pallaresos, els;99;27;0,22;27,27
Vilallonga del Camp;184;20;0,16;10,87
Vespella de Gaià;51;13;0,10;25,49
Salomó;85;8;0,06;9,41
Resto de municipios;59;5;0,04;8,47
Tarragonès;45160;12498;100,00;27,67

