Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;245;246;491;8,12;3,63
De 5 a 9 anys;179;176;355;5,87;2,62
De 10 a 14 anys;251;209;460;7,61;3,40
De 15 a 19 anys;289;243;532;8,80;3,93
De 20 a 24 anys;409;230;639;10,57;4,72
De 25 a 29 anys;609;256;865;14,31;6,39
De 30 a 34 anys;753;221;974;16,11;7,20
De 35 a 39 anys;474;198;672;11,11;4,97
De 40 a 44 anys;350;126;476;7,87;3,52
De 45 a 49 anys;209;65;274;4,53;2,02
De 50 a 54 anys;103;38;141;2,33;1,04
De 55 a 59 anys;43;19;62;1,03;0,46
De 60 a 64 anys;43;14;57;0,94;0,42
De 65 a 69 anys;16;8;24;0,40;0,18
De 70 a 74 anys;7;12;19;0,31;0,14
De 75 a 79 anys;..;..;4;0,07;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3983;2063;6046;100,00;44,68
%;65,88;34,12;100,00;;

