Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;76;146;8,95;2,96
De 5 a 9 anys;52;57;109;6,68;2,21
De 10 a 14 anys;28;25;53;3,25;1,08
De 15 a 19 anys;32;22;54;3,31;1,10
De 20 a 24 anys;57;50;107;6,56;2,17
De 25 a 29 anys;81;66;147;9,01;2,98
De 30 a 34 anys;109;109;218;13,37;4,42
De 35 a 39 anys;120;81;201;12,32;4,08
De 40 a 44 anys;121;66;187;11,47;3,79
De 45 a 49 anys;63;61;124;7,60;2,52
De 50 a 54 anys;53;44;97;5,95;1,97
De 55 a 59 anys;32;38;70;4,29;1,42
De 60 a 64 anys;29;19;48;2,94;0,97
De 65 a 69 anys;18;13;31;1,90;0,63
De 70 a 74 anys;10;15;25;1,53;0,51
De 75 a 79 anys;..;..;7;0,43;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,25;0,08
Total;883;748;1631;100,00;33,09
%;54,14;45,86;100,00;;

