Población extranjera a 1 de enero. Por municipios. 2000
Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2000
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Castelldefels;45091;3021;18,31;6,70
Cornellà de Llobregat;80998;1613;9,78;1,99
Sant Boi de Llobregat;79337;1367;8,28;1,72
Viladecans;56112;1339;8,11;2,39
Prat de Llobregat, el;62956;1182;7,16;1,88
Esplugues de Llobregat;45668;1026;6,22;2,25
Martorell;21314;923;5,59;4,33
Sant Just Desvern;14030;711;4,31;5,07
Gavà;39220;698;4,23;1,78
Olesa de Montserrat;17151;628;3,81;3,66
Sant Andreu de la Barca;20140;557;3,38;2,77
Sant Vicenç dels Horts;24438;545;3,30;2,23
Sant Feliu de Llobregat;38435;386;2,34;1,00
Esparreguera;17060;364;2,21;2,13
Sant Joan Despí;27627;334;2,02;1,21
Corbera de Llobregat;9090;294;1,78;3,23
Vallirana;9004;250;1,52;2,78
Abrera;8177;229;1,39;2,80
Sant Esteve Sesrovires;5161;220;1,33;4,26
Cervelló;6064;147;0,89;2,42
Molins de Rei;19723;133;0,81;0,67
Begues;4189;92;0,56;2,20
Pallejà;7258;82;0,50;1,13
Torrelles de Llobregat;3574;80;0,48;2,24
Palma de Cervelló, la;2607;75;0,45;2,88
Collbató;2099;61;0,37;2,91
Santa Coloma de Cervelló;4691;55;0,33;1,17
Papiol, el;3464;48;0,29;1,39
Castellví de Rosanes;1096;23;0,14;2,10
Sant Climent de Llobregat;2950;18;0,11;0,61
Baix Llobregat;678724;16501;100,00;2,43

